"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasiocampa_serrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiocampa"
"http://es.dbpedia.org/resource/Lasiocampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiocampa"
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://www.w3.org/2000/01/rdf-schema#label","Lasiocampa"
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://www.w3.org/2004/02/skos/core#prefLabel","Lasiocampa"
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasiocampidae"
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://dbpedia.org/ontology/wikiPageID",8320033
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://dbpedia.org/ontology/wikiPageRevisionID",105072521
"http://es.dbpedia.org/resource/Categoría:Lasiocampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lasiocampa?oldid=105072521&ns=14"
"http://es.dbpedia.org/resource/Lasiocampa_trifolii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiocampa"
