"subject","predicate","object"
"http://es.dbpedia.org/resource/Westfield_Downtown_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento"
"http://es.dbpedia.org/resource/Westfield_Galleria_at_Roseville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Sacramento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Sacramento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_California"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sacramento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Sacramento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",1952144
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",77077418
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Sacramento?oldid=77077418&ns=14"
