"subject","predicate","object"
"http://es.dbpedia.org/resource/Farmacoepidemiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacoepidemiología"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://www.w3.org/2000/01/rdf-schema#label","Farmacoepidemiología"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://www.w3.org/2000/01/rdf-schema#comment","La Farmacoepidemiología es el estudio de la utilización de los medicamentos y sus efectos en grandes poblaciones. Sus fundamentos proceden de la farmacología clínica y de la epidemiología. Más concretamente, aplica los métodos epidemiológicos para analizar el uso de los medicamentos.​ La Fundación Institut Català de Farmacologia es Centro Colaborador de la OMS para la Enseñanza y la Investigación en Farmacoepidemiología​"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nkvg"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacia"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacoepidemiología"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://dbpedia.org/ontology/wikiPageID",2915001
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://dbpedia.org/ontology/wikiPageRevisionID",127419621
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacoepidemiología?oldid=127419621&ns=0"
"http://es.dbpedia.org/resource/Farmacoepidemiología","http://dbpedia.org/ontology/abstract","La Farmacoepidemiología es el estudio de la utilización de los medicamentos y sus efectos en grandes poblaciones. Sus fundamentos proceden de la farmacología clínica y de la epidemiología. Más concretamente, aplica los métodos epidemiológicos para analizar el uso de los medicamentos.​ La farmacoepidemiología comenzó a desarrollarse en los EE. UU. en la década de 1960 con los programas de monitorización de reacciones adversas a los medicamentos en los hospitales como el Johns Hopkins Hospital and the Boston Collaborative Drug Surveillance Program que consistieron en estudios de cohortes que exploraron los efectos a corto plazo de medicamentos en los hospitales. Los farmacoepidemiólogos deben tener una fuerte base en métodos epidemiológicos. Los estudios epidemiológicos pueden tener múltiples diseños: Informes de casos, series de casos, ecológicos, casos y controles, cohortes y por último, los estudios experimentales o ensayos clínicos aleatorizados. Según como se recojan los datos los estudios epidemiológicos pueden ser: retrospectivos, prospectivos y transversales. La Fundación Institut Català de Farmacologia es Centro Colaborador de la OMS para la Enseñanza y la Investigación en Farmacoepidemiología​"
"http://es.wikipedia.org/wiki/Farmacoepidemiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacoepidemiología"
"http://dbpedia.org/resource/Pharmacoepidemiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmacoepidemiología"
