"subject","predicate","object"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/2000/01/rdf-schema#label","Arminda Schutte"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/2000/01/rdf-schema#comment","Arminda Schutte (9 de octubre de 1909–5 de mayo de 1995) fue una pianista clásica y pedagoga cubana.​"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7_bh"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Cuba"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Cuba"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Cuba"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Miami"
"http://es.dbpedia.org/resource/Arminda_Schutte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
