"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/2000/01/rdf-schema#label","Ministros Generales de la Orden Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros Generales de la Orden Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superiores_de_institutos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageID",6297477
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageRevisionID",84500241
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_Generales_de_la_Orden_Trinitaria?oldid=84500241&ns=14"
"http://es.dbpedia.org/resource/José_Gamarra_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Miguel_Hispano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Juan_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Miguel_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Juan_de_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Antonio_Martín_Bienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Ignacio_Vizcargüénaga_Arriortua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Alejandro_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Gabriel_de_la_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Guillermo_Escoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Juan_Anglicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Jean_Halboud_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Jean_de_la_Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Antonino_de_la_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Bernardo_Dominici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Nicolás_Gallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Reginald_de_la_Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Leandro_del_Santísimo_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Jerónimo_de_San_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Roberto_Gaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Rogerio_Deres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria"
