"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2000/01/rdf-schema#label","Benavente"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#prefLabel","Benavente"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1167"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enclaves_templarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vía_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Benavente","http://dbpedia.org/ontology/wikiPageID",3037391
"http://es.dbpedia.org/resource/Categoría:Benavente","http://dbpedia.org/ontology/wikiPageRevisionID",128954681
"http://es.dbpedia.org/resource/Categoría:Benavente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Benavente?oldid=128954681&ns=14"
"http://es.dbpedia.org/resource/Categoría:Benaventanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Concordia_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Azogue_(Benavente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Virgen_de_la_Vega_(Benavente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Tarta_del_Císter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Hospital_de_La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Club_Deportivo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Semana_Santa_en_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Torre_del_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_del_Mercado_(Benavente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Fiestas_de_la_Veguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Benavente_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Carrera_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Columna_de_mineros_asturianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Fueros_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
