"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tichey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tichey"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/2000/01/rdf-schema#label","Tichey"
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/2000/01/rdf-schema#comment","Tichey  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://es.dbpedia.org/resource/Tichey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfx3j"
"http://es.dbpedia.org/resource/Tichey","http://xmlns.com/foaf/0.1/name","Tichey"
"http://es.dbpedia.org/resource/Tichey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Tichey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tichey"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/códigoPostal",21250
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/elevaciónAlta",187
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/elevaciónBaja",181
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/nombre","Tichey"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_-_Saint-Jean-de-Losne_-_Seurre"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seurre"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/wikiPageID",3205257
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/wikiPageRevisionID",120415548
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106043926/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21637-COM"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/populationTotal",172
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/postalCode","21250"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Tichey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
