"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shingeki_no_Bahamut"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/2000/01/rdf-schema#label","Shingeki no Bahamut"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://www.w3.org/2000/01/rdf-schema#comment","Shingeki no Bahamut (神撃のバハムート '' Shingeki no Bahamut''?) es una serie de anime para televisión producida por MAPPA, está basada en un videojuego de cartas del mismo nombre desarrollado por Cygames.​ La serie cuenta con dos temporadas dirigidas por Keiichi Satō; la primera temporada salió al aire entre octubre de 2014 y diciembre de 2014, cuenta con 12 episodios, la segunda temporada se estrenó en abril de 2017, cuenta con 24 episodios.​"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/name","Bahari MAX"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/name","Shingeki no Bahamut: Genesis"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/name","Shingeki no Bahamut: Virgin Soul"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/name","Shingeki no Bahamut: Twin Heads"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_MAPPA"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_magia"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_post-apocalíptico"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Mainichi_Broadcasting_System"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2014"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_aventuras"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2016"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_sobrenatural"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2017"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MAPPA_(animación)"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shingeki_no_Bahamut"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/cadena","MBS , TBS, CBC, BS-TBS, STS"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/cadena","SUN, Tokyo MX, KBS, TVA, AT-X, BS11, STS"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Keiichi_Satō"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/editorial","Cygames"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",13
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",24
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",22
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://es.dbpedia.org/property/episodionumero",23
