"subject","predicate","object"
"http://es.dbpedia.org/resource/SV_Uruguay","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Uruguay","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.wikipedia.org/wiki/Stadion_Antonio_Trenidat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Vitesse","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://www.w3.org/2000/01/rdf-schema#label","Stadion Antonio Trenidat"
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04113x8"
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://dbpedia.org/ontology/wikiPageID",5425486
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://dbpedia.org/ontology/wikiPageRevisionID",60186864
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Antonio_Trenidat"
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadion_Antonio_Trenidat?oldid=60186864&ns=0"
"http://es.dbpedia.org/resource/SV_Atlétiko_Flamingo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Antonio_Trenidat"
