"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/2000/01/rdf-schema#label","James Signorile"
"http://es.dbpedia.org/resource/James_Signorile","http://www.w3.org/2000/01/rdf-schema#comment","James ""Jim"" Signorile, (nacido el 4 de mayo de 1948 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense. Con 2.05 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/James_Signorile","http://xmlns.com/foaf/0.1/name","James Signorile"
"http://es.dbpedia.org/resource/James_Signorile","http://xmlns.com/foaf/0.1/nick","""Jim"""
"http://es.dbpedia.org/resource/James_Signorile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_University_Violets"
"http://es.dbpedia.org/resource/James_Signorile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/James_Signorile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/James_Signorile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stade_Clermontois_Basket_Auvergne"
"http://es.dbpedia.org/resource/James_Signorile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Signorile"
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/apodo","""Jim"""
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/draft",6
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/equipos","* Real Madrid 
* Stade Clermontois"
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/liga","NCAA, España, Francia"
"http://es.dbpedia.org/resource/James_Signorile","http://es.dbpedia.org/property/lugarNacimiento","Nueva York, Nueva York"
