"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/2000/01/rdf-schema#label","Avenida Pachacútec"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Pachacútec es una de las principales avenidas de la ciudad de Lima, capital del Perú. Se constituye como una de las avenidas más importantes del Cono Sur de Lima, recorriendo de noroeste a sureste los distritos de Villa María del Triunfo y Villa El Salvador a lo largo de más de 50 cuadras. El viaducto de la línea 1 del Metro de Lima se extiende a lo largo de su berma central entre el hospital María Auxiliadora y la avenida Unión.​"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://xmlns.com/foaf/0.1/name","Avenida Pachacútec"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lima"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Pachacútec"
"http://es.dbpedia.org/resource/Avenida_Pachacútec","http://es.dbpedia.org/property/extremo","Noroeste"
