"subject","predicate","object"
"http://dbpedia.org/resource/Salisbury_Island_(Russia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Isla Salisbury (Rusia)"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Salisbury, (en ruso: Остров Солсбери; Ostrov Solsberi​) es una isla situada en la zona central de la Tierra de Francisco José, al norte de la Federación de Rusia. Salisbury es relativamente grande y larga, tiene una superficie de 960 km². Su punto más alto está a 482 metros y prácticamente toda la superficie de la isla es de glaciares. Esta isla fue nombrada después en honor del Profesor de geología D. Rollin Salisbury​ (1858-1922), de la Universidad de Chicago. Salisbury fue el segundo al mando en la expedición de rescate Peary."
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrxfd"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://xmlns.com/foaf/0.1/name","Isla Salisbury o Solsberi"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://xmlns.com/foaf/0.1/name","Остров Солсбери; Ostrov Solsberi"
"http://es.dbpedia.org/resource/Isla_Salisbury_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_Tierra_de_Francisco_José"
