"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Rousso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Rousso"
"http://es.dbpedia.org/resource/Universidad_Jean_Moulin-Lyon_III","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Henry_Rousso"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/2000/01/rdf-schema#label","Henry Rousso"
"http://es.dbpedia.org/resource/Henry_Rousso","http://www.w3.org/2000/01/rdf-schema#comment","Henry Rousso (1954)​ es un historiador francés, autor de diversos trabajos sobre la Francia de Vichy, que ha sido director del .​ Es autor de obras como Le syndrome de Vichy (1944-1987) (Le Seuil, 1987),​​ La collaboration (M. A. Editions, 1987),​ Vichy, un passé qui ne passe pas (Fayard, 1994), junto al periodista ,​​ y La hantise du passé: entretien avec Philippe Petit (Éditions Textuel, 1998),​ entre otras."
"http://es.dbpedia.org/resource/Henry_Rousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Francia_contemporánea"
"http://es.dbpedia.org/resource/Henry_Rousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Rousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Henry_Rousso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Rousso"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/editorial","University of Wisconsin Press"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Duke_University_Press"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/editorial","Taylor & Francis, Ltd."
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/enlaceautor","Richard J. Golsan"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/fecha","julio-agosto de 1998"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/fecha","agosto de 1992"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/issn",894
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/issn",1350
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/issn",707
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/issn",49
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/issn",16
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/jstor",286785
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/jstor",3685305
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/jstor",40106640
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/jstor",25549136
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Richard J."
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Claude"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Bette W."
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Robert J."
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Bertram M."
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Frederic"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Hervé"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/nombre","Stanley"
"http://es.dbpedia.org/resource/Henry_Rousso","http://es.dbpedia.org/property/número",18
