"subject","predicate","object"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius viridiflavus"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/2000/01/rdf-schema#comment","El mosquerito peruano (Zimmerius viridiflavus) es una especie de ave en la familia Tyrannidae."
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8qhw"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://xmlns.com/foaf/0.1/name","Mosquerito Peruano"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimmerius"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tschudi"
"http://es.dbpedia.org/resource/Zimmerius_viridiflavus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zimmerius_viridiflavus"
