"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mejor_deportista_FINA_de_la_década","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://www.w3.org/2000/01/rdf-schema#label","Mejor deportista FINA de la década"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://www.w3.org/2000/01/rdf-schema#comment","El galardón de Mejor deportista FINA de la década, es un nombramiento realizado por la FINA Aquatics World Magazine la cual presenta a los mejores atletas en las disciplinas acuáticas de la FINA. Esta revista es la revista oficial de la FINA y tras la votación de los distintos miembros nacionales de la FINA se presenta el galardón."
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_waterpolo"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FINA"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltos"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejor_deportista_FINA_de_la_década"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://dbpedia.org/ontology/wikiPageID",3593266
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://dbpedia.org/ontology/wikiPageRevisionID",118254132
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejor_deportista_FINA_de_la_década?oldid=118254132&ns=0"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://dbpedia.org/ontology/abstract","El galardón de Mejor deportista FINA de la década, es un nombramiento realizado por la FINA Aquatics World Magazine la cual presenta a los mejores atletas en las disciplinas acuáticas de la FINA. Esta revista es la revista oficial de la FINA y tras la votación de los distintos miembros nacionales de la FINA se presenta el galardón."
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_decada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década"
