"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clementina_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clementina_Black"
"http://es.dbpedia.org/resource/Clementina_Black","http://www.w3.org/2000/01/rdf-schema#label","Clementina Black"
"http://es.dbpedia.org/resource/Clementina_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Clementina_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Clementina_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Clementina_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_sindicalistas"
"http://es.dbpedia.org/resource/Clementina_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brighton"
"http://es.dbpedia.org/resource/Clementina_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clementina_Black"
"http://es.dbpedia.org/resource/Clementina_Black","http://dbpedia.org/ontology/wikiPageID",9627103
"http://es.dbpedia.org/resource/Clementina_Black","http://dbpedia.org/ontology/wikiPageRevisionID",130219234
"http://es.dbpedia.org/resource/Clementina_Black","http://dbpedia.org/ontology/wikiPageLength",10874
"http://es.dbpedia.org/resource/Clementina_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clementina_Black?oldid=130219234&ns=0"
