"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia rotunda"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/2000/01/rdf-schema#comment","Aristolochia rotunda es una planta originaria de Europa meridional, aunque se encuentra también en Japón. En castellano recibe la denominación popular de aristoloquia redonda y aristoloquia hembra​."
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frkm2"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://xmlns.com/foaf/0.1/name","Aristoloquia rotunda"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristolochia"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristolochia_rotunda"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://es.dbpedia.org/property/binomial","Aristolochia rotunda"
"http://es.dbpedia.org/resource/Aristolochia_rotunda","http://es.dbpedia.org/property/binomialAuthority","Moc. & Sessé ex Duch."
