"subject","predicate","object"
"http://es.dbpedia.org/resource/Etnia_mari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Mari_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://dbpedia.org/resource/Mari_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.wikipedia.org/wiki/Mari_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Mari (pueblo)"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Los maris (también conocidos como cheremises) son un pueblo ugrofinés que vive en las orillas del Volga en la república de Mari-El, en Rusia. La palabra cheremís proviene del chuvasio čaremyš ""los combatientes"" o bien del tártaro čeremiš ""malo""). A diferencia de otras etnias de la antigua Unión Soviética, los maris se concentran principalmente en las áreas rurales, donde mantienen sus tradiciones y folklore, similar a las de otros pueblos del mismo origen del alrededor, incluso de los que no viven en la república."
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngpf"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://dbpedia.org/ontology/wikiPageID",4299236
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",122307952
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://virginia.ru/mari-mythology"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",9998
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mari_(pueblo)?oldid=122307952&ns=0"
"http://es.dbpedia.org/resource/Mari_(pueblo)","http://dbpedia.org/ontology/abstract","Los maris (también conocidos como cheremises) son un pueblo ugrofinés que vive en las orillas del Volga en la república de Mari-El, en Rusia. La palabra cheremís proviene del chuvasio čaremyš ""los combatientes"" o bien del tártaro čeremiš ""malo""). El total de población mari era de 670,900 (1989), 324,400 de los cuales habitan en Mari El, 105.000 en Bashkortostán, 44.500 en el óblast de Kírov, 31.300 en el óblast de Sverdlovsk y 19.500 en el Tatarstán. La concentración más alta de maris se encuentra en Yoshkar-Olá, que quiere decir ""ciudad roja"" en mari. En Yoshkar-Olá hay un museo de historia de los maris. La asociación  (""Unión Mari"") tiene la intención de recoger a todos los maris de la diáspora y mantener relaciones con otros pueblos ugrofineses. A diferencia de otras etnias de la antigua Unión Soviética, los maris se concentran principalmente en las áreas rurales, donde mantienen sus tradiciones y folklore, similar a las de otros pueblos del mismo origen del alrededor, incluso de los que no viven en la república."
"http://es.dbpedia.org/resource/Asedio_de_Kazán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Mordvinos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mari_(pueblo)"
"http://es.dbpedia.org/resource/Mordvinos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mari_(pueblo)"
