"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_del_Chanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Chanza"
"http://es.dbpedia.org/resource/Presa_del_Chanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Chanza"
"http://es.dbpedia.org/resource/Embalse_de_Chanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Chanza"
"http://es.dbpedia.org/resource/Salto_de_Chanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Chanza"
"http://es.dbpedia.org/resource/Presa_de_Chanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Chanza"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/2000/01/rdf-schema#label","Embalse del Chanza"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://www.w3.org/2000/01/rdf-schema#comment","El embalse del Chanza está ubicado en la frontera entre España y Portugal en la parte occidental de la provincia de Huelva (Andalucía), en el cauce del río Chanza.​ El actual propietario es la Confederación Hidrográfica del Guadiana."
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://xmlns.com/foaf/0.1/name","Embalse del Chanza"
