"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/2000/01/rdf-schema#label","Lituania Menor"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/2004/02/skos/core#prefLabel","Lituania Menor"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://dbpedia.org/ontology/wikiPageID",8743675
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://dbpedia.org/ontology/wikiPageRevisionID",112341368
"http://es.dbpedia.org/resource/Categoría:Lituania_Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lituania_Menor?oldid=112341368&ns=14"
"http://es.dbpedia.org/resource/Evacuación_de_Prusia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_Menor"
"http://es.dbpedia.org/resource/Lituania_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_Menor"
"http://es.dbpedia.org/resource/Wolfskinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_Menor"
"http://es.dbpedia.org/resource/Distrito_de_Klaipėda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_Menor"
"http://es.dbpedia.org/resource/Distrito_de_Šilutė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_Menor"
