"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canuto_Lavard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canuto_Lavard"
"http://es.dbpedia.org/resource/San_Canuto_Lavard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canuto_Lavard"
"http://dbpedia.org/resource/Canute_Lavard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canuto_Lavard"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/2000/01/rdf-schema#label","Canuto Lavard"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con San Canuto IV de Dinamarca Canuto Lavard (12 de marzo de 1096 - Ringsted, Dinamarca, 7 de enero de 1131). Príncipe danés, duque de Jutlandia Meridional de 1115 a 1131, y rey de los obroditas de 1129 a 1131. El apodo «Lavard» es un epíteto que probablemente deriva de una palabra en nórdico antiguo que significa señor. Es también un santo de la Iglesia católica."
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_wj"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://xmlns.com/foaf/0.1/name","San Canuto"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XII"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canuto_Lavard"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/festividad",13
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/imagen","Knut Lavard.jpg"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/nombre","San Canuto"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/nombreDeNacimiento","Canuto IV de Dinamarca"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/pieDeImagen","Pintura medieval en piedra de Canuto Lavard"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/pieDeImagen","en la iglesia del monasterio de Vigersted"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://es.dbpedia.org/property/santuario","Monasterio de Vigersted"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://dbpedia.org/ontology/wikiPageID",649920
"http://es.dbpedia.org/resource/Canuto_Lavard","http://dbpedia.org/ontology/wikiPageRevisionID",127063198
"http://es.dbpedia.org/resource/Canuto_Lavard","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Canuto_Lavard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canuto_Lavard?oldid=127063198&ns=0"
"http://es.dbpedia.org/resource/Canuto_Lavard","http://dbpedia.org/ontology/abstract","No confundir con San Canuto IV de Dinamarca Canuto Lavard (12 de marzo de 1096 - Ringsted, Dinamarca, 7 de enero de 1131). Príncipe danés, duque de Jutlandia Meridional de 1115 a 1131, y rey de los obroditas de 1129 a 1131. El apodo «Lavard» es un epíteto que probablemente deriva de una palabra en nórdico antiguo que significa señor. Es también un santo de la Iglesia católica."
