"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Practicantes de taekwondo de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Practicantes de taekwondo de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_por_país"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6553124
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",126047509
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Practicantes_de_taekwondo_de_Ecuador?oldid=126047509&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Terán_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Ricardo_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Sánchez_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Francisco_Carvallo_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Geovanny_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
