"subject","predicate","object"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/2000/01/rdf-schema#label","Skalice u České Lípy"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/2000/01/rdf-schema#comment","Skalice u České Lípy es una localidad del distrito de Česká Lípa en la región de Liberec, República Checa, con una población estimada a principio del año 2018 de 1510 habitantes. Se encuentra ubicada al oeste de la región, en la zona de los montes Jizera (Sudetes occidentales) y el río Jizera —un afluente derecho del río Elba—, a poca distancia al norte de Praga y cerca de la frontera con Alemania y las regiones de Ústí nad Labem y Bohemia Central.​"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Liberec"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skalice_u_České_Lípy"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Liberec"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Česká_Lípa"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://dbpedia.org/ontology/wikiPageID",8593259
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://dbpedia.org/ontology/wikiPageRevisionID",120599184
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skalice_u_České_Lípy?oldid=120599184&ns=0"
"http://es.dbpedia.org/resource/Skalice_u_České_Lípy","http://dbpedia.org/ontology/abstract","Skalice u České Lípy es una localidad del distrito de Česká Lípa en la región de Liberec, República Checa, con una población estimada a principio del año 2018 de 1510 habitantes. Se encuentra ubicada al oeste de la región, en la zona de los montes Jizera (Sudetes occidentales) y el río Jizera —un afluente derecho del río Elba—, a poca distancia al norte de Praga y cerca de la frontera con Alemania y las regiones de Ústí nad Labem y Bohemia Central.​"
"http://es.wikipedia.org/wiki/Skalice_u_České_Lípy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skalice_u_České_Lípy"
"http://dbpedia.org/resource/Skalice_u_České_Lípy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skalice_u_České_Lípy"
