"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Estrasburgo"
"http://es.dbpedia.org/resource/Historia_de_estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Estrasburgo"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Historia de Estrasburgo"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Estrasburgo se remonta a la fundación de esta ciudad francesa como campamento militar por los romanos en el 12 a. C. Durante la Edad Media conoció un periodo de esplendor económico como ciudad libre del Sacro Imperio Romano Germánico y cultural durante el Renacimiento tras la adopción de la Reforma protestante afirmándose como capital de Alsacia, territorio que a partir del siglo XIX será objeto de continuas disputas entre Francia y Alemania. Tras el final de la Segunda Guerra Mundial, la ciudad se convirtió en uno de los símbolos de la reconciliación franco-alemana y de la construcción de la Unión Europea, albergando desde entonces la sede de algunas de sus más relevantes instituciones y organismos."
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estrasburgo"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Estrasburgo"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/autor","Klein, Jean-Pierre"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/autor","Combres, Elisabeth"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/autor","Eichenlaub, Jean-Luc"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/autor","Benoît, Jordan"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/autor","Couraud, Raymond"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/capítulo","Grande Ile of Strasbourg"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/capítulo","Argentoratum-Strasbourg, du Castrum à l'Urbs"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Editorial Temps de Pause"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Editorial Contades"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Woippy: Oberlin-Gérard Klopp-Difal"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Estrasburgo: Editorial Hirlé"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/editorial","Editorial Gisserot-Histoire"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/id","ISBN 2-85369-164-0"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/id","EAN 9782877478700"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/id","ISBN 2-903255-15-6"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/id","ISBN 2-914729-27-8"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/id","ISBN 2-913699-05-7"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/título","Un camp de la mort en France: Struthof Natzweiler"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/título","L'Alsace et la Révolution"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/título","French Sites included in The world Heritage"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/título","Strasbourg, urbanisme et architecture des origines à nos jours"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://es.dbpedia.org/property/título","Histoire de Strasbourg"
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",666609
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129741874
"http://es.dbpedia.org/resource/Historia_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817173138/http:/www.musees-strasbourg.org/F/musees/historique/historique.html"
