"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1985","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.wikipedia.org/wiki/Álvaro_Cunhal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1979","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1991","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1983","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1976","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Cunhal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Barreirinhas Cunhal (Sé Nova, Coímbra, 10 de noviembre de 1913 - Lisboa, 13 de junio de 2005) fue uno de los más destacados políticos portugueses del siglo XX, secretario general del Partido Comunista Portugués entre 1961 y 1992."
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjn8"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Playa_Girón"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_los_Claveles"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conimbricenses"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/cónyuge","Isaura Moreira"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/escudo","Portuguese Communist Party logo.svg"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/imagen","Alvaro Cunhal .jpg"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/lugarDeFallecimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/lugarDeNacimiento","Sé Nova, Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/pieimagen","Álvaro Cunhal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bento_António_Gonçalves"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Carvalhas"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sé_Nova"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/wikiPageID",185340
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/wikiPageRevisionID",125823589
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/wikiPageLength",6106
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Carvalhas"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Cunhal?oldid=125823589&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Cunhal","http://dbpedia.org/ontology/abstract","Álvaro Barreirinhas Cunhal (Sé Nova, Coímbra, 10 de noviembre de 1913 - Lisboa, 13 de junio de 2005) fue uno de los más destacados políticos portugueses del siglo XX, secretario general del Partido Comunista Portugués entre 1961 y 1992."
