"subject","predicate","object"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/2000/01/rdf-schema#label","De caso en caso"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://www.w3.org/2000/01/rdf-schema#comment","De Caso en Caso​fue un programa de televisión chileno de tipo familiar, transmitido por La Red y conducido por Krishna de Caso y Yuyuniz Navas.​ El programa era emitido de lunes a viernes, a las 17:30.​ Producido y transmitido por La Red. Fue estrenado el 22 de septiembre de 2014. Específicamente en cada episodio fue invitado una persona común y corriente desconocida para saber más de ella y darle consejos para mejorar los desgustos que tiene con su cuerpo, hábitos, etc.​"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2015"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Red"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_caso_en_caso"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/género","Familiar"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/horario",17
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Krishna_Navas"
"http://es.dbpedia.org/resource/De_caso_en_caso","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Yuyuniz_Navas"
