"subject","predicate","object"
"http://es.dbpedia.org/resource/Cilindro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Esferoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Cuádrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Elipsoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Paraboloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Hiperboloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/2000/01/rdf-schema#label","Cuádricas"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/2004/02/skos/core#prefLabel","Cuádricas"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_cuadráticas"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Variedades_algebraicas"
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://dbpedia.org/ontology/wikiPageID",9558406
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://dbpedia.org/ontology/wikiPageRevisionID",128539184
"http://es.dbpedia.org/resource/Categoría:Cuádricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuádricas?oldid=128539184&ns=14"
