"subject","predicate","object"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La joven de la perla (novela)"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La joven de la perla es una novela histórica escrita en 1999 por Tracy Chevalier. La acción tiene lugar en Delft, Holanda y está inspirada en el cuadro de Vermeer La joven de la perla. Mediante la ficción, la autora imagina y relata las circunstancias bajo las que el cuadro fue pintado. En el año 2003 se filmó una película que es adaptación de la novela y lleva el mismo nombre."
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpvx"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://xmlns.com/foaf/0.1/name","La joven de la perla"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://xmlns.com/foaf/0.1/name","Girl With a Pearl Earring"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://xmlns.com/foaf/0.1/homepage","http://www.tchevalier.com/gwape/index.html"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Países_Bajos"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1999"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Johannes_Vermeer"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_joven_de_la_perla_(novela)"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/artistaCubierta","Muchacha con el pendiente de perla  de Johannes Vermeer"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tracy_Chevalier"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/editorial","Alfaguara, De Bolsillo, Suma de Letras S.L., Punto de Lectura S.L."
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/fechaPublicación",2003
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/fechaPublicación",8
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/formato","Tapa dura y edición de bolsillo"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/isbn","ISBN 978-84-204-4236-5 – ISBN 84-204-4236-4"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/lengua","Español"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/nombre","La joven de la perla"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/páginas",312
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/páginas",272
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/tema","Biografía,"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/tema","Romance"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/textoImagen","La joven de la perla"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/traductor","Ignacio Gómez Calvo"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://es.dbpedia.org/property/títuloOrig","Girl With a Pearl Earring"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/wikiPageID",1278811
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",125446692
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchevalier.com/gwape/index.html"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/wikiPageLength",5382
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/isbn","ISBN 978-84-204-4236-5 – ISBN 84-204-4236-4"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/numberOfPages",272
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/numberOfPages",312
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Tracy_Chevalier"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/coverArtist","http://es.dbpedia.org/resource/1665"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Alfaguara"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_joven_de_la_perla_(novela)?oldid=125446692&ns=0"
"http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)","http://dbpedia.org/ontology/abstract","La joven de la perla es una novela histórica escrita en 1999 por Tracy Chevalier. La acción tiene lugar en Delft, Holanda y está inspirada en el cuadro de Vermeer La joven de la perla. Mediante la ficción, la autora imagina y relata las circunstancias bajo las que el cuadro fue pintado. En el año 2003 se filmó una película que es adaptación de la novela y lleva el mismo nombre."
"http://es.wikipedia.org/wiki/La_joven_de_la_perla_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)"
"http://dbpedia.org/resource/Girl_with_a_Pearl_Earring_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_joven_de_la_perla_(novela)"
