"subject","predicate","object"
"http://dbpedia.org/resource/Israeli–Lebanese_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel-Libano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://www.w3.org/2000/01/rdf-schema#label","Conflicto Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto entre Israel y el Líbano ha consistido históricamente en una serie de enfrentamientos militares entre Israel, El Líbano, y las diversas milicias paramilitares que actúan dentro de este continente , y que son influenciadas por los intereses de países vecinos, Siria y Jordania. Mientras tanto, diversas tensiones entre facciones del  conducen a la guerra civil libanesa (1975-1990). La intervención Israelí de 1978 al Líbano no detiene los ataques de los palestinos, pero una nueva intervención en 1982 consiguió la expulsión de la OLP del Líbano."
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkyq1"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://dbpedia.org/ontology/wikiPageID",1334519
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",129518090
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_Israel-Líbano?oldid=129518090&ns=0"
"http://es.dbpedia.org/resource/Conflicto_Israel-Líbano","http://dbpedia.org/ontology/abstract","El conflicto entre Israel y el Líbano ha consistido históricamente en una serie de enfrentamientos militares entre Israel, El Líbano, y las diversas milicias paramilitares que actúan dentro de este continente , y que son influenciadas por los intereses de países vecinos, Siria y Jordania. La Organización para la Liberación de Palestina (OLP), recluta militantes del Líbano principalmente de familias de refugiados palestinos que han sido expulsados de Israel en 1948. En 1968, Israel comete ataques fronterizos. Después de que la dirección de la OLP y de su brazo armado Fatah fueran expulsados de Jordania por fomentar un golpe de estado, fueron recibidos en el sur del Líbano. Mientras tanto, diversas tensiones entre facciones del  conducen a la guerra civil libanesa (1975-1990). La intervención Israelí de 1978 al Líbano no detiene los ataques de los palestinos, pero una nueva intervención en 1982 consiguió la expulsión de la OLP del Líbano. Israel se retira a una delgada zona fronteriza de amortiguación, que se realizó con la ayuda de militantes del Ejército del Sur del Líbano (SLA). En 1985, aparece un nuevo movimiento de resistencia chií libanés patrocinado por Irán, autodenominado Hezbolá, instó a la lucha armada para la retirada de Israel del pedazo de territorio libanés ocupado. Cuando la guerra civil libanesa termina y las partes beligerantes acuerdan el desarme, Hezbolá y el SLA se negaron a firmar los acuerdos. La lucha entre Hezbolá y el debilitado SLA (por la decisión de Israel de retirarse del Líbano), llevó a un colapso del (SLA). Estos choques provocaron el ingreso en las fronteras de fuerzas de separación de la ONU. En el año 2006, el secuestro de dos soldados israelíes por parte de Hezbolá provocaron la nueva intervención de Israel en el Líbano. El alto al fuego exigió el desarme de Hezbolá y el resto de los campamentos armados de la OLP, para así el Líbano poder controlar su frontera sur militarmente por primera vez en cuatro décadas. No obstante, se ha visto un paulatino rearme de esta milicia en el Líbano en años recientes, con el apoyo de Irán. Las hostilidades se suspendieron a partir del 8 de septiembre de 2006. 
*  Datos: Q3241199 
*  Multimedia: Israeli–Lebanese conflict"
"http://es.dbpedia.org/resource/Conflicto_Israel_Libano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_Israel-Líbano"
"http://es.dbpedia.org/resource/Conflicto_Israel_Líbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_Israel-Líbano"
"http://es.wikipedia.org/wiki/Conflicto_Israel-Líbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_Israel-Líbano"
