"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/2000/01/rdf-schema#label","Nadia Vera"
"http://es.dbpedia.org/resource/Nadia_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Dominicque Vera Pérez (Comitán, Chiapas, México, 1983 – Distrito Federal, México, 31 de julio de 2015) fue una antropóloga social, activista y defensora de los derechos humanos mexicana​ asesinada junto al fotoperiodista Rubén Espinosa Becerril,​ a la maquillista de Mexicali Yesenia Quiroz Alfaro, a la modelo colombiana Mile Virginia Martín​ y a la asistente doméstica Olivia Alejandra Negrete Avilés, en el multihomicidio de la colonia Narvarte, el 31 de julio de 2015.​​​"
"http://es.dbpedia.org/resource/Nadia_Vera","http://xmlns.com/foaf/0.1/name","Nadia Dominicque Vera Pérez"
"http://es.dbpedia.org/resource/Nadia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_asesinados"
"http://es.dbpedia.org/resource/Nadia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
"http://es.dbpedia.org/resource/Nadia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_sociales"
"http://es.dbpedia.org/resource/Nadia_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Vera"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/fechaFallecimiento",31
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/fechaNacimiento",1983
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/imagen","Caso_Narvarte_-_First_anniversary_protest_-_7.jpg"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/nombre","Nadia Dominicque Vera Pérez"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/nombreCompleto","Nadia Dominicque Vera Pérez"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/ocupación","activista"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/pieDeImagen","Imagen de la protesta por el primer aniversario del multihomicidio de la colonia Narvarte, donde Nadia Vera fue asesinada."
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Nadia_Vera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Nadia_Vera","http://dbpedia.org/ontology/wikiPageID",6978017
