"subject","predicate","object"
"http://dbpedia.org/resource/Eurasian_hobby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falco_subbuteo"
"http://es.wikipedia.org/wiki/Falco_subbuteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falco_subbuteo"
"http://es.dbpedia.org/resource/Alcotan_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falco_subbuteo"
"http://es.dbpedia.org/resource/Alcotán_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falco_subbuteo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/2000/01/rdf-schema#label","Falco subbuteo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/2000/01/rdf-schema#comment","El alcotán europeo (Falco subbuteo)​ es una especie de ave falconiforme de la familia Falconidae."
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcm7"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://xmlns.com/foaf/0.1/name","Alcotán europeo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falco"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falco_subbuteo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Falco"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/imageCaption","Alcotán europeo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/name","Alcotán europeo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/rangeMap","FalcoSubbuteoIUCNver2019 2.png"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Falco subbuteo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/species","F. subbuteo"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/wikiPageID",372107
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/wikiPageRevisionID",124209317
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Falco"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falco_subbuteo?oldid=124209317&ns=0"
"http://es.dbpedia.org/resource/Falco_subbuteo","http://dbpedia.org/ontology/abstract","El alcotán europeo (Falco subbuteo)​ es una especie de ave falconiforme de la familia Falconidae."
