"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Consolación (El Pedroso)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de la Consolación situada en la plaza de la Constitución de la localidad de El Pedroso (provincia de Sevilla) es un templo católico que data del siglo XV. Fue inscrita, con carácter específico, en el Catálogo General del Patrimonio Histórico Andaluz en 2002.​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de la Consolación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pedroso"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Consolación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/construcción","siglos XV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/imagen",9223372036854775807
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Consolación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Pedroso"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/wikiPageID",7938560
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/wikiPageRevisionID",126661742
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/2002/2/boletin.2.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/wikiPageLength",10831
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(El_Pedroso)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Pedroso"
