"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enterrías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enterrías"
"http://es.dbpedia.org/resource/Enterrias_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enterrías"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/2000/01/rdf-schema#label","Enterrías"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/2000/01/rdf-schema#comment","Enterrías es una localidad perteneciente al municipio de Vega de Liébana (Cantabria, España). Está situado a 733 metros de altitud al margen de un río. Dista tres kilómetros de la capital municipal, La Vega. En 2019 tenía una población de 8 habitantes (INE). Sus fiestas patronales, El Salvador, se celebran el día 6 de agosto. 
*  Datos: Q5834271"
"http://es.dbpedia.org/resource/Enterrías","http://xmlns.com/foaf/0.1/name","Enterrías"
"http://es.dbpedia.org/resource/Enterrías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vega_de_Liébana"
"http://es.dbpedia.org/resource/Enterrías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enterrías"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/altitud",736
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/cp",39577
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/imagen","Vega de Liébana Enterrias.JPG"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vega_de_Liébana"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/nombre","Enterrías"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/patrón","El Salvador"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/pieDeImagen","Vista de Enterrías."
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Enterrías","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vega_(Vega_de_Liébana)"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/wikiPageID",1360576
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/wikiPageRevisionID",129597097
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/postalCode","39577"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vega_de_Liébana"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Enterrías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enterrías?oldid=129597097&ns=0"
"http://es.dbpedia.org/resource/Enterrías","http://dbpedia.org/ontology/abstract","Enterrías es una localidad perteneciente al municipio de Vega de Liébana (Cantabria, España). Está situado a 733 metros de altitud al margen de un río. Dista tres kilómetros de la capital municipal, La Vega. En 2019 tenía una población de 8 habitantes (INE). Sus fiestas patronales, El Salvador, se celebran el día 6 de agosto. 
*  Datos: Q5834271"
"http://es.dbpedia.org/resource/Enterrias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enterrías"
"http://es.dbpedia.org/resource/Enterrías_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enterrías"
