"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Díaz Araujo"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Díaz Araujo (n. Mendoza, Argentina, 1934). Es un abogado, escritor, historiador y profesor argentino. Realizó sus estudios de abogacía e historia en la Universidad de La Plata, Provincia argentina de Buenos Aires. Ha sido funcionario judicial, juez de instrucción y camarista en lo criminal, pero su labor más destacada ha sido como docente, historiador y escritor católico y nacionalista. Declaradamente nacionalista católico y antiperonista, en su juventud formó parte de los comandos civiles.​"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Jurídicas_y_Sociales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiperonistas"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Díaz_Araujo"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://dbpedia.org/ontology/wikiPageID",661826
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://dbpedia.org/ontology/wikiPageRevisionID",127624672
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Díaz_Araujo?oldid=127624672&ns=0"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araujo","http://dbpedia.org/ontology/abstract","Enrique Díaz Araujo (n. Mendoza, Argentina, 1934). Es un abogado, escritor, historiador y profesor argentino. Realizó sus estudios de abogacía e historia en la Universidad de La Plata, Provincia argentina de Buenos Aires. Ha sido funcionario judicial, juez de instrucción y camarista en lo criminal, pero su labor más destacada ha sido como docente, historiador y escritor católico y nacionalista. Fue profesor titular por concurso de Historia Argentina Contemporánea en las Facultades de Ciencias Políticas y Sociales y Filosofía y Letras de la Universidad Nacional de Cuyo. Docente investigador de la categoría 1-A del Concejo Interuniversitario Nacional, fue miembro titular de la Comisión Nacional de Categorizaciones del mismo. En Chile dictó clases de Historia Americana en casas de Altos Estudios de Valparaíso y Santiago, como más adelante lo efectuó en la Universidad Autónoma de Guadalajara, México. En el año 2010 fue uno de los dos argentinos elegidos para representar al país en el Congreso Internacional de Roma, convocado por la Comisión de Cultura Vaticana.Fue miembro de la Junta de Estudios Históricos de Mendoza, en Argentina, con reconocimientos internacionales por su labor, ha sido Director del Instituto de Derecho Público, en la Facultad de Ciencias Jurídicas y Sociales de la Universidad de Mendoza y miembro de la Comisión Asesora del Centro Bibliográfico de la Biblioteca Central.[cita requerida]Al enviudar se instaló en La Plata, dictando clase en la Universidad Católica de esa ciudad. Vuelto a casar, continúa como investigador de la Universidad Católica de La Plata. Declaradamente nacionalista católico y antiperonista, en su juventud formó parte de los comandos civiles.​ «Registremos pues, por anticipado, que seremos «fascistas», «macartistas», «reaccionarios», «obscurantistas», «inquisitoriales», «totalitarios», partidarios de la Gestapo y de los cosacos, lacayos del capitalismo y cuantas cosas más que se les venga en ganas decir. Ninguno de estos epítetos nos preocuparán ni nos impedirán decirlo lo que vamos a decir»​"
"http://es.dbpedia.org/resource/Enrique_Díaz_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Díaz_Araujo"
"http://es.dbpedia.org/resource/Enrique_Diaz_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Díaz_Araujo"
"http://es.wikipedia.org/wiki/Enrique_Díaz_Araujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Díaz_Araujo"
"http://es.dbpedia.org/resource/Enrique_Diaz_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Díaz_Araujo"
