"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avenidas_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/2000/01/rdf-schema#label","Calles del Táchira"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/2004/02/skos/core#prefLabel","Calles del Táchira"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://dbpedia.org/ontology/wikiPageID",6980432
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://dbpedia.org/ontology/wikiPageRevisionID",84262470
"http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_del_Táchira?oldid=84262470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_del_Táchira"
