"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jlystý","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jlystý"
"http://es.dbpedia.org/resource/Jlysty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jlystý"
"http://es.dbpedia.org/resource/Jlystý","http://www.w3.org/2000/01/rdf-schema#label","Jlystý"
"http://es.dbpedia.org/resource/Jlystý","http://www.w3.org/2000/01/rdf-schema#comment","Los jlystý o khlysty (en ruso Хлысты́), flagelantes o azotados, también llamados Gente de Dios, eran un grupo sectario separado de la Iglesia Ortodoxa Rusa, escisión de la Iglesia de los Viejos creyentes, el cual fue fundado por , en 1631, en la provincia de Kostromá, Rusia."
"http://es.dbpedia.org/resource/Jlystý","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b06b"
"http://es.dbpedia.org/resource/Jlystý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viejos_creyentes"
"http://es.dbpedia.org/resource/Jlystý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jlystý"
"http://es.dbpedia.org/resource/Jlystý","http://dbpedia.org/ontology/wikiPageID",584116
"http://es.dbpedia.org/resource/Jlystý","http://dbpedia.org/ontology/wikiPageRevisionID",119493924
"http://es.dbpedia.org/resource/Jlystý","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Jlystý","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jlystý?oldid=119493924&ns=0"
"http://es.dbpedia.org/resource/Jlystý","http://dbpedia.org/ontology/abstract","Los jlystý o khlysty (en ruso Хлысты́), flagelantes o azotados, también llamados Gente de Dios, eran un grupo sectario separado de la Iglesia Ortodoxa Rusa, escisión de la Iglesia de los Viejos creyentes, el cual fue fundado por , en 1631, en la provincia de Kostromá, Rusia."
"http://es.dbpedia.org/resource/Khlysty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jlystý"
"http://es.dbpedia.org/resource/Klisti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jlystý"
"http://dbpedia.org/resource/Khlysts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jlystý"
