"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Krumm-Heller","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Aleister_Crowley"
"http://es.dbpedia.org/resource/Arnold_Krumm-Heller","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Aleister_Crowley"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/2000/01/rdf-schema#label","Aleister Crowley"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Alexander Crowley (/ˈkroʊli/, Royal Leamington Spa, Warwickshire, 12 de octubre de 1875 – Hastings, East Sussex, 1 de diciembre de 1947), más conocido como Aleister Crowley, cuyo apodo era Frater Perdurabo y The Great Beast 666 (La Gran Bestia), fue un influyente ocultista, místico, alquimista, escritor, poeta, pintor, alpinista y mago ceremonial inglés, que fundó la filosofía religiosa de Thelema. Fue miembro de la organización esotérica Orden Hermética de la Aurora Dorada (de la que fue expulsado), además de cofundador de la Astrum Argentum y, finalmente, líder de la Ordo Templi Orientis (O.T.O.). Hoy en día es conocido por sus escritos sobre magia, especialmente por El Libro de la Ley, el libro de Thelema, aunque también escribió profusamente sobre otros temas y géneros, como fic"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mr2"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://xmlns.com/foaf/0.1/name","Aleister Crowley"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_y_reformadores_religiosos"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleister_Crowley"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://es.dbpedia.org/property/1a","Booth"
"http://es.dbpedia.org/resource/Aleister_Crowley","http://es.dbpedia.org/property/1pp",148
