"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julen_Aguinagalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julen_Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aginagalde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julen_Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/2000/01/rdf-schema#label","Julen Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/2000/01/rdf-schema#comment","Julen Aginagalde Akizu (Irún, Guipúzcoa, 8 de diciembre de 1982) es un balonmanista español, que juega en el KS Kielce de la Liga de Polonia, tras su paso por Bidasoa Irún, Ademar de León, BM. Ciudad Real y BM. Atlético Madrid.​ Ocupa la demarcación de pivote. Es internacional absoluto con la selección española desde 2006,​ con la que se ha proclamado campeón del mundo en 2013 y campeón de Europa en 2018.​ Su hermano, Gurutz Aguinagalde, es también balonmanista."
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25l_r"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://xmlns.com/foaf/0.1/name","Julen Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://xmlns.com/foaf/0.1/name","Julen Aginagalde Akizu"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ademar_León"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julen_Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/equipos","*Bidasoa Irún 
*Ademar de León 
*BM. Ciudad Real 
*BM. Atlético Madrid 
*KS Kielce"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/imagen","Julen Aginagalde - Jornada de las Estrellas de Balonmano 2013 - 04.jpg"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/nombre","Julen Aguinagalde"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/nombrecompleto","Julen Aginagalde Akizu"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/númeroSelección",13
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pivote_(balonmano)"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://es.dbpedia.org/property/vecesInternacional",154
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
