"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Amargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valderrubio"
"http://es.dbpedia.org/resource/Asquerosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valderrubio"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/2000/01/rdf-schema#label","Valderrubio"
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/2000/01/rdf-schema#comment","Valderrubio es una localidad y municipio​ español situado en la parte occidental de la comarca de la Vega de Granada, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Pinos Puente e Íllora, aunque solo una estrecha franja de 100 metros de longitud la separa del río Cubillas, que es el límite entre Pinos y Fuente Vaqueros; se decidió así para que el municipio pinero tuviese continuidad en su territorio, y no quedase divido en dos mitades. Otras localidades cercanas son Escóznar, Zujaira, Casanueva y Láchar."
"http://es.dbpedia.org/resource/Valderrubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztbtj7"
"http://es.dbpedia.org/resource/Valderrubio","http://xmlns.com/foaf/0.1/name","Valderrubio"
"http://es.dbpedia.org/resource/Valderrubio","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientovalderrubio.es/"
"http://es.dbpedia.org/resource/Valderrubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Valderrubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderrubio"
"http://es.dbpedia.org/resource/Valderrubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Valderrubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Valderrubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valderrubio"
"http://es.dbpedia.org/resource/Valderrubio","http://es.dbpedia.org/property/alcalde","Antonio García Ramos"
"http://es.dbpedia.org/resource/Valderrubio","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valderrubio","http://es.dbpedia.org/property/altitud",550
"http://es.dbpedia.org/resource/Valderrubio","http://es.dbpedia.org/property/bandera","Bandera de Valderrubio .svg"
