"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurricane_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids"
"http://es.dbpedia.org/resource/I'm_Not_Gonna_Teach_Your_Boyfriend_How_to_Dance_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids"
"http://es.dbpedia.org/resource/Look_at_Me_(When_I_Rock_Wichoo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Black Kids"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Black Kids"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Black_Kids"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://dbpedia.org/ontology/wikiPageID",4014073
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",75193089
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Black_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Black_Kids?oldid=75193089&ns=14"
