"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fugas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_perdidas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Variaciones_Goldberg,_BWV_988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Evangelista_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Johann Sebastian Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Johann Sebastian Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",614967
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",105824670
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Johann_Sebastian_Bach?oldid=105824670&ns=14"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_órgano_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Pasiones_y_oratorios_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Vox_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Composiciones_nupciales_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Motetes_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Ofrenda_musical,_BWV_1079","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Categoría:Arreglos_de_composiciones_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Pequeño_libro_de_Anna_Magdalena_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Pequeño_libro_de_Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Clavier-Übung_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Invenciones_y_sinfonías,_BWV_772-801","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Sonata_canónica_en_fa_mayor,_BWV_1040","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach"
