"subject","predicate","object"
"http://dbpedia.org/resource/Gassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gassin"
"http://es.dbpedia.org/resource/David_Ginola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gassin"
"http://es.dbpedia.org/resource/David_Ginola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gassin"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gassin"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/2000/01/rdf-schema#label","Gassin"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/2000/01/rdf-schema#comment","Gassin  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y cantón de Saint-Tropez."
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb3k6"
"http://es.dbpedia.org/resource/Gassin","http://xmlns.com/foaf/0.1/name","Gassin"
"http://es.dbpedia.org/resource/Gassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Gassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Gassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gassin"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Anne-Marie_Waniart"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/elevaciónAlta",324
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/nombre","Gassin"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/población",2710
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superficie",2474
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Draguignan"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Tropez"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageID",1437548
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageRevisionID",119546467
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/rubrique.asp%3Frbr_id=1087&lng_id=FR&CommuneId=76706"
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/populationTotal",2710
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gassin?oldid=119546467&ns=0"
