"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Souto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Souto","http://www.w3.org/2000/01/rdf-schema#label","Paulo Souto"
"http://es.dbpedia.org/resource/Paulo_Souto","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Ganem Souto (, 19 de noviembre de 1943) es un político brasileño, afiliado al Partido del Frente Liberal. Estudio geología en la Universidad Federal de Bahía, consiguiendo el doctorado en la Universidad de São Paulo. En 1987 es nombrado superintendente del SUDENE además, ocupa diversos cargos en la administración estatal de Bahía durante los gobiernos de Antônio Carlos Magalhães. En 1991, es elegido vicegobernador en el nuevo mandato de Magalhães. En las  de 1994 es elegido gobernador de Bahía. Permanecerá en el cargo hasta 1998, año en el que fue elegido miembro del Senado de Brasil. En 2002 volvió a presentarse a gobernador, enfrentándose a Jaques Wagner. Souto venció con el 52,8% frente al 38% de Wagner, una pequeña diferencia comparándola con los resultados habituales de los gobe"
"http://es.dbpedia.org/resource/Paulo_Souto","http://xmlns.com/foaf/0.1/name","César Borges"
"http://es.dbpedia.org/resource/Paulo_Souto","http://xmlns.com/foaf/0.1/name","Jaques Wagner"
"http://es.dbpedia.org/resource/Paulo_Souto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Paulo_Souto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Brasil"
"http://es.dbpedia.org/resource/Paulo_Souto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Bahía"
"http://es.dbpedia.org/resource/Paulo_Souto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_Souto"
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antônio_Imbassahy"
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Borges"
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaques_Wagner"
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Borges"
"http://es.dbpedia.org/resource/Paulo_Souto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Paulo_Souto","http://dbpedia.org/ontology/wikiPageID",755187
"http://es.dbpedia.org/resource/Paulo_Souto","http://dbpedia.org/ontology/wikiPageRevisionID",97686902
"http://es.dbpedia.org/resource/Paulo_Souto","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Paulo_Souto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulo_Souto?oldid=97686902&ns=0"
"http://es.dbpedia.org/resource/Paulo_Souto","http://dbpedia.org/ontology/abstract","Paulo Ganem Souto (, 19 de noviembre de 1943) es un político brasileño, afiliado al Partido del Frente Liberal. Estudio geología en la Universidad Federal de Bahía, consiguiendo el doctorado en la Universidad de São Paulo. En 1987 es nombrado superintendente del SUDENE además, ocupa diversos cargos en la administración estatal de Bahía durante los gobiernos de Antônio Carlos Magalhães. En 1991, es elegido vicegobernador en el nuevo mandato de Magalhães. En las  de 1994 es elegido gobernador de Bahía. Permanecerá en el cargo hasta 1998, año en el que fue elegido miembro del Senado de Brasil. En 2002 volvió a presentarse a gobernador, enfrentándose a Jaques Wagner. Souto venció con el 52,8% frente al 38% de Wagner, una pequeña diferencia comparándola con los resultados habituales de los gobernadores elegidos en este estado. Intento ser reelegido en 2006, enfrentándose de nuevo a Wagner. Las encuestas le daban como vencedor en la primera vuelta, pero ya en las elecciones, Wagner venció sorprendentemente con el 52,89% de los votos, frente al 42,03 de Souto, que estaba apoyado por cinco partidos aparte del suyo (PP, PL, PAN, PHS, PTC). Fue de nuevo derrotado en 2010 aunque esta vez por un margen mucho más amplio, logrando tan sólo el 16,09% de los votos.​"
"http://es.wikipedia.org/wiki/Paulo_Souto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulo_Souto"
"http://es.dbpedia.org/resource/Jaques_Wagner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paulo_Souto"
"http://dbpedia.org/resource/Paulo_Souto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_Souto"
