"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_L-188_Electra","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_L-188_Electra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P_3_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Loockheed_P-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Loockheed_P_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/P-3_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/P-3_Orión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/P_3_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/P_3_Orión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/WP-3D_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/WP_3D_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-3 Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed P-3 Orion es un avión de patrulla marítima desarrollado a finales de los años 1950 por la compañía estadounidense Lockheed usado por armadas y fuerzas aéreas de distintos países del mundo principalmente para patrulla marítima, reconocimiento, guerra antisuperficie y guerra antisubmarina."
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mr2"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://xmlns.com/foaf/0.1/name","P-3 Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1950_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lockheed"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_cuatro_motores_turbohélice"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_P-3_Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/altura",118
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/autonomíaFerry",8944
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/aviónica","*Radar de vigilancia multimisión Raytheon AN/APS-137
*Sistema receptor de sonoboyas Hazeltine Corporation AN/ARR-78
*Receptor de sonoboyas Fighting Electronics Inc AN/ARR-72
*Analizador y grabador de frecuencias acústicas direccionales de los indicadores de sonoboyas AQA-7
*Grabador del sonar AQH-4 
*Detector de anomalías magnéticas  ASQ-81
*Compensador magnético ASA-65
*Receptor de vigilancia electrónica Lockheed Martin AN/ALQ-78"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/capacidadAnclaje","9100.0"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/costeUnitario",36000000
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Lockheed_L-188_Electra"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/diámetroHélice","4,11 m"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/envergadura",304
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/fabricantes","Kawasaki"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/fabricantes","Lockheed"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/imagen","orion.usnavy.750pix.jpg"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/introducido",1962
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves y armamento del Ejército del Aire de España"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/longitud",356
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/misiles","AGM-65 Maverick, AGM-84 Harpoon, AM 39 Exocet (solo en ejemplares argentinos) y SLAM"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/motoresPorHélice",4
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/nombre","P-3 Orion"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/otrasArmas","*** Torpedos: Mk 44, Mk 46, Mk 50, Mk 54 y MU90 Impact
*** Minas: Mk 25, Mk 39, Mk 55, Mk 56, Mk 60 CAPTOR, Mk 65 Quickstrike
*** Sonoboyas activas y pasivas"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://es.dbpedia.org/property/otrosRendimiento","http://es.dbpedia.org/resource/Archivo:Sonarbuoy_loaded_on_aircraft.jpg"
