"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de España en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de España en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",3473696
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",112840785
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=112840785&ns=14"
"http://es.dbpedia.org/resource/Xavi_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Alberto_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Jordi_Villacampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/José_Biriukov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Mónica_Messa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Santiago_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Andrés_Jiménez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/José_Ángel_Arcega_Aperte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Juan_Antonio_San_Epifanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Ignacio_Solozábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Margarita_Geuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Quique_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Juan_Antonio_Orenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Carlota_Castrejana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Tomás_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
