"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Ortiz_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ortiz (futbolista)"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ortiz (Corral de Bustos, Provincia de Córdoba, Argentina; 25 de diciembre de 1977) es un exfutbolista y actual director técnico argentino. Jugaba como marcador central y su primer equipo fue Boca Juniors. Su último club antes de retirarse fue Racing.​"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273w9z"
