"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/2000/01/rdf-schema#label","Mabberley's Plant-Book"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/2000/01/rdf-schema#comment","Mabberley's Plant-Book, (abreviado Mabberley's Pl.-Book),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico y bibliotecario inglés, David John Mabberley. Fue publicado en el año 2008 con el nombre de Mabberley's plant-book. A portable dictionary of plants, their classification and uses."
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://xmlns.com/foaf/0.1/name","Mabberley's Plant-Book"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabberley's_Plant-Book"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://es.dbpedia.org/property/abreviatura","Mabberley's Pl.-Book"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://es.dbpedia.org/property/añoDeFundación","Publicado en 2008"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/David_John_Mabberley"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://es.dbpedia.org/property/título","Mabberley's Plant-Book"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/wikiPageID",5381188
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/wikiPageRevisionID",119031242
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20008889-1&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3DMabberley%2527s%2BPlant-Book%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/firstPublicationYear","2008"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/David_John_Mabberley"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabberley's_Plant-Book?oldid=119031242&ns=0"
"http://es.dbpedia.org/resource/Mabberley's_Plant-Book","http://dbpedia.org/ontology/abstract","Mabberley's Plant-Book, (abreviado Mabberley's Pl.-Book),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico y bibliotecario inglés, David John Mabberley. Fue publicado en el año 2008 con el nombre de Mabberley's plant-book. A portable dictionary of plants, their classification and uses."
"http://es.wikipedia.org/wiki/Mabberley's_Plant-Book","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabberley's_Plant-Book"
"http://es.dbpedia.org/resource/Mabberley's_Pl.-Book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabberley's_Plant-Book"
