"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilar_Geijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/2000/01/rdf-schema#label","Pilar Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Geijo (Buenos Aires, 19 de septiembre de 1984) es una nadadora argentina de aguas abiertas, pentacampeona mundial del circuito mundial ""Open Water""."
"http://es.dbpedia.org/resource/Pilar_Geijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcyz_"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://xmlns.com/foaf/0.1/name","Pilar Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Argentina"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fechaNacimiento","--09-19"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/nombre","Pilar Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/nombrecompleto","Pilar Geijo"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/obra","Infobae"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/obra","CEl Litoral"
"http://es.dbpedia.org/resource/Pilar_Geijo","http://es.dbpedia.org/property/obra","Triamax"
