"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://es.wikipedia.org/wiki/Edward_Raczyński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://dbpedia.org/resource/Edward_Bernard_Raczy%C5%84ski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://dbpedia.org/resource/Edward_Bernard_Raczyński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://es.dbpedia.org/resource/Kazimierz_Sabbat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://es.dbpedia.org/resource/Kazimierz_Sabbat","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Edward_Raczyński"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
