"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bala_encadenada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bala_encadenada"
"http://es.dbpedia.org/resource/Bala_encadenada","http://www.w3.org/2000/01/rdf-schema#label","Bala encadenada"
"http://es.dbpedia.org/resource/Bala_encadenada","http://www.w3.org/2000/01/rdf-schema#comment","En artillería, la bala encadenada es un tipo de munición naval obsoleta formada por dos bolas de cañón subcalibradas, o las mitades de una, unidas por una cadena. La palanqueta es similar, pero están unidas por una barra maciza. Fueron empleadas en la guerra naval durante la era de los navíos de vela y los cañones de avancarga para derribar mástiles, o para cortar los obenques y otros aparejos de un barco.​"
"http://es.dbpedia.org/resource/Bala_encadenada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djz5n"
"http://es.dbpedia.org/resource/Bala_encadenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munición_de_artillería"
"http://es.dbpedia.org/resource/Bala_encadenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectiles"
"http://es.dbpedia.org/resource/Bala_encadenada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bala_encadenada"
"http://es.dbpedia.org/resource/Bala_encadenada","http://dbpedia.org/ontology/wikiPageID",6819388
"http://es.dbpedia.org/resource/Bala_encadenada","http://dbpedia.org/ontology/wikiPageRevisionID",119112708
"http://es.dbpedia.org/resource/Bala_encadenada","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Bala_encadenada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bala_encadenada?oldid=119112708&ns=0"
"http://es.dbpedia.org/resource/Bala_encadenada","http://dbpedia.org/ontology/abstract","En artillería, la bala encadenada es un tipo de munición naval obsoleta formada por dos bolas de cañón subcalibradas, o las mitades de una, unidas por una cadena. La palanqueta es similar, pero están unidas por una barra maciza. Fueron empleadas en la guerra naval durante la era de los navíos de vela y los cañones de avancarga para derribar mástiles, o para cortar los obenques y otros aparejos de un barco.​"
