"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1761)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1778)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_París_(1763)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Sevilla_(1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Utrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Tratados de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_España"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX"
