"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965"
"http://es.dbpedia.org/resource/Bird_Call!:_The_Twin_City_Stomp_Of_The_Trashmen","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965"
"http://es.dbpedia.org/resource/Bird_Call!:_The_Twin_City_Stomp_Of_The_Trashmen","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
