"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://www.w3.org/2000/01/rdf-schema#label","Nahkampfkanone 2"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://www.w3.org/2000/01/rdf-schema#comment","Nahkampfkanone 2 es un prototipo de cazatanques de diseño suizo."
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazacarros"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Suiza"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahkampfkanone_2"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/altura","2,15 m"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/anchura","2,85 m"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/armamentop","cañón de 75mm L/49"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/blindaje","80.0"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/fabricante","Georg Fischer AG, Berna y Saurer"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/imagen","Nahkampfkanone II 'Gustav' Military of Switzerland.jpg"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/longitud","5,24 m"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/motor","Saurer CV1DL"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/nombre","Nahkampfkanone 2"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/peso","24.0"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/pie","Nahkampfkanone 2 en el Panzermuseum de Thun"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/potencia",280
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/servFecha",1946
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cazacarros"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/tipom",12
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/variantes","A1, A2, B1 y B2"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/velocidad",50
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/velocidad",25
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://es.dbpedia.org/property/disFecha",1946
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://dbpedia.org/ontology/wikiPageID",9193074
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://dbpedia.org/ontology/wikiPageRevisionID",124931637
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaerfahrzeuge.ch/unter_1.html"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahkampfkanone_2?oldid=124931637&ns=0"
"http://es.dbpedia.org/resource/Nahkampfkanone_2","http://dbpedia.org/ontology/abstract","Nahkampfkanone 2 es un prototipo de cazatanques de diseño suizo."
"http://es.wikipedia.org/wiki/Nahkampfkanone_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahkampfkanone_2"
"http://dbpedia.org/resource/Nahkampfkanone_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nahkampfkanone_2"
