"subject","predicate","object"
"http://es.dbpedia.org/resource/Goioerê","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Pitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Janiópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Altamira_do_Paraná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregion_de_Goioere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Boa_Esperança_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Cianorte","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Juranda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Campo_Mourão","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Goioerê es una de las microrregiones del estado brasileño del Paraná perteneciente a la mesorregión Centro Occidental Paranaense. Su población fue estimada en 2009 por el IBGE en 119.536 habitantes y está dividida en once municipios. Posee un área total de 4.867,765 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://xmlns.com/foaf/0.1/name","Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cianorte"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Umuarama"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Campo_Mourão"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Pitanga"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/densidad",245
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/idh",0.719
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/mapa","Parana_Micro_Goioere.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/nombre","Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/pib",1203649898
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/pibPerCapita",10019.6
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/población",119536
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/poblaciónAño","est. 2009"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/superficie",4867.77
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Occidental_Paranaense"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Goioerê","http://dbpedia.org/ontology/wikiPageID",4893947
