"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/2000/01/rdf-schema#label","Medalla David Octavius Hill"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla David Octavius Hill"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_fotografía"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageID",8282626
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",104616338
"http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_David_Octavius_Hill?oldid=104616338&ns=14"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill"
