"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigdal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigdal"
"http://dbpedia.org/resource/Sigdal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigdal"
"http://es.dbpedia.org/resource/Prestfoss","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Sigdal"
"http://es.dbpedia.org/resource/Josefine_Frida_Pettersen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sigdal"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/2000/01/rdf-schema#label","Sigdal"
"http://es.dbpedia.org/resource/Sigdal","http://www.w3.org/2000/01/rdf-schema#comment","Sigdal es un municipio en la provincia de Buskerud, Noruega. Su centro administrativo es el pueblo de Prestfoss. El municipio de Sigdal fue establecido el 1 de enero de 1838. El área de Krødsherad fue separado de Sigdal el 1 de enero de 1901. El municipio tiene límites en común con los municipios de Flå, Krødsherad, Modum, Øvre Eiker, Flesberg, Rollag y Nore og Uvdal. Tiene una población de 3520 habitantes según el censo de 2015.​"
