"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pardiac"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Pardiac fue una jurisdicción feudal de Gascuña (Francia). El conde Arnau II d'Astarac murió en 1023 y dejó seis hijos y entre ellos: 
* Guillermo I conde de Astarac 
* Odón abad de Simorra y después arzobispo de Auch 
* Bernat Pelagós conde de Pardiac 
* Ramon, vizconde de Persan"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Francia"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pardiac"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://es.dbpedia.org/property/actualTitular","extinguido"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://es.dbpedia.org/property/fecha","c. 1023"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://es.dbpedia.org/property/primerTitular","Arnau I d'Astarac"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Condado_de_Astarac"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://dbpedia.org/ontology/wikiPageID",9194767
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://dbpedia.org/ontology/wikiPageRevisionID",121715492
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Pardiac?oldid=121715492&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Pardiac","http://dbpedia.org/ontology/abstract","El Condado de Pardiac fue una jurisdicción feudal de Gascuña (Francia). El conde Arnau II d'Astarac murió en 1023 y dejó seis hijos y entre ellos: 
* Guillermo I conde de Astarac 
* Odón abad de Simorra y después arzobispo de Auch 
* Bernat Pelagós conde de Pardiac 
* Ramon, vizconde de Persan Bernat Pelagós fue el padre de Arnau y de una hija de nombre desconocido que fue vizcondesa de Manhoac y se casó con el conde de Aure. Arnau fue padre a su vez de un Bernat que tuvo un hijo llamado Otger I, que lo sucedió. A Otger lo sucedió su hijo Guillermo, que fue conde y tuvo por sucesor a su hijo Boemond. El condado pasó por varias manos como los Montlezun (Montleçon), y fue adquirido por los Armanyac brevemente en 1391, pero por herencia en 1418 pasó a uno de los hijos que formó una nueva rama de la familia, los duques de Nemours y (por compra) condes de Guisa y de Isla Jordà, rama que se extinguió en 1504."
"http://es.wikipedia.org/wiki/Condado_de_Pardiac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Pardiac"
