"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Eugen Suchoň"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Suchoň (Pezinok, 25 de septiembre de 1908-Bratislava, 5 de agosto de 1993) fue un compositor eslovaco.​"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Eslovaquia"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugen_Suchoň"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageID",9494703
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageRevisionID",127525357
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugen_Suchoň?oldid=127525357&ns=0"
"http://es.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/abstract","Eugen Suchoň (Pezinok, 25 de septiembre de 1908-Bratislava, 5 de agosto de 1993) fue un compositor eslovaco.​"
"http://es.wikipedia.org/wiki/Eugen_Suchoň","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugen_Suchoň"
