"subject","predicate","object"
"http://es.dbpedia.org/resource/Patarashca","http://www.w3.org/2000/01/rdf-schema#label","Patarashca"
"http://es.dbpedia.org/resource/Patarashca","http://www.w3.org/2000/01/rdf-schema#comment","La patarashca (del quechua pataray: doblar, pegar o envolver),​​​ también conocida como patarasca, es un plato típico de la región amazónica que comparte Colombia y Perú, por lo que es parte de ambas gastronomías.​​"
"http://es.dbpedia.org/resource/Patarashca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_Perú"
"http://es.dbpedia.org/resource/Patarashca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Patarashca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_amazónica"
"http://es.dbpedia.org/resource/Patarashca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patarashca"
"http://es.dbpedia.org/resource/Patarashca","http://es.dbpedia.org/property/procedencia","Región amazónica de Colombia y Perú"
"http://es.dbpedia.org/resource/Patarashca","http://dbpedia.org/ontology/wikiPageID",9010926
"http://es.dbpedia.org/resource/Patarashca","http://dbpedia.org/ontology/wikiPageRevisionID",129392728
"http://es.dbpedia.org/resource/Patarashca","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/Patarashca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patarashca?oldid=129392728&ns=0"
"http://es.dbpedia.org/resource/Patarashca","http://dbpedia.org/ontology/abstract","La patarashca (del quechua pataray: doblar, pegar o envolver),​​​ también conocida como patarasca, es un plato típico de la región amazónica que comparte Colombia y Perú, por lo que es parte de ambas gastronomías.​​"
"http://es.wikipedia.org/wiki/Patarashca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patarashca"
