"subject","predicate","object"
"http://dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norihiro_Satsukawa"
"http://es.wikipedia.org/wiki/Norihiro_Satsukawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norihiro_Satsukawa"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/2000/01/rdf-schema#label","Norihiro Satsukawa"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/2000/01/rdf-schema#comment","Norihiro Satsukawa (薩川 了洋 Satsukawa Norihiro?, nacido el 18 de abril de 1972 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Kashiwa Reysol de Japón."
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://xmlns.com/foaf/0.1/name","Norihiro Satsukawa"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_Flügels"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norihiro_Satsukawa"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yokohama_Flügels"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/equipos","*  Yokohama Flügels 
*  Kashiwa Reysol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/nombre","Norihiro Satsukawa"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/wikiPageID",8656505
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/wikiPageRevisionID",124374083
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_Flügels"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norihiro_Satsukawa?oldid=124374083&ns=0"
"http://es.dbpedia.org/resource/Norihiro_Satsukawa","http://dbpedia.org/ontology/abstract","Norihiro Satsukawa (薩川 了洋 Satsukawa Norihiro?, nacido el 18 de abril de 1972 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Kashiwa Reysol de Japón."
