"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_of_35","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convoy_de_los_35"
"http://es.dbpedia.org/resource/Convoy_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convoy_de_los_35"
"http://es.dbpedia.org/resource/Convoy_de_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convoy_de_los_35"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://www.w3.org/2000/01/rdf-schema#label","Convoy de los 35"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://www.w3.org/2000/01/rdf-schema#comment","El Convoy de los 35 (o Lamed Hei que significa ""treinta cinco"" en numeración hebrea) se refiere a 35 soldados de la Haganá que resultaron muertos durante un intento de reabastecimiento de alimentos a los judíos de los kibutzim de Gush Etzion el 16 de enero de 1948, después de que una serie de convoyes habían sido atacados durante la primera etapa de la Guerra de independencia de Israel."
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0712lk"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haganá"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convoy_de_los_35"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://dbpedia.org/ontology/wikiPageID",1766787
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://dbpedia.org/ontology/wikiPageRevisionID",126154263
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionism-israel.com/Gush_Etzion_Massacre.htm"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://dbpedia.org/ontology/wikiPageLength",5363
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convoy_de_los_35?oldid=126154263&ns=0"
"http://es.dbpedia.org/resource/Convoy_de_los_35","http://dbpedia.org/ontology/abstract","El Convoy de los 35 (o Lamed Hei que significa ""treinta cinco"" en numeración hebrea) se refiere a 35 soldados de la Haganá que resultaron muertos durante un intento de reabastecimiento de alimentos a los judíos de los kibutzim de Gush Etzion el 16 de enero de 1948, después de que una serie de convoyes habían sido atacados durante la primera etapa de la Guerra de independencia de Israel."
"http://es.wikipedia.org/wiki/Convoy_de_los_35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convoy_de_los_35"
