"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Parque_Liebig's","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Municipal_Parque_Liebig's","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.wikipedia.org/wiki/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Municipal_Doctor_Mario_Sobrero","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Municipal_Doctor_Mario_Sobrero","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://www.w3.org/2000/01/rdf-schema#label","Copa Nacional de Selecciones del Interior Sub-18"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://dbpedia.org/ontology/wikiPageID",6139678
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://dbpedia.org/ontology/wikiPageRevisionID",71947467
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Nacional_de_Selecciones_del_Interior_Sub-18?oldid=71947467&ns=0"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Minas)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Minas)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Trinidad)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Trinidad)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Nacional_de_Selecciones_del_Interior_Sub-18"
