"subject","predicate","object"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/2000/01/rdf-schema#label","Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/2000/01/rdf-schema#comment","Los solenocéridos (Solenoceridae), denominados comúnmente langostinos o gambones, es una familia de crustáceos decápodos nadadores que contiene varias especies comestibles y muy comercializadas."
"http://es.dbpedia.org/resource/Solenoceridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://xmlns.com/foaf/0.1/name","Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Solenoceridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/familia","Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1891"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/James_Wood-Mason"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/imageCaption","Solenocera vioscai, una especie de esta familia que habita en el golfo de México."
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/name","Solenoceridae"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/subordo","Dendrobranchiata"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/superfamilia","Penaeoidea"
"http://es.dbpedia.org/resource/Solenoceridae","http://es.dbpedia.org/property/synonyms","(ver texto)"
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/wikiPageID",6123405
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/wikiPageRevisionID",120128327
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/synonym","(ver texto)"
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Penaeoidea"
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Solenoceridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
