"subject","predicate","object"
"http://es.wikipedia.org/wiki/Issipile_(Marinelli)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Issipile_(Marinelli)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/2000/01/rdf-schema#label","Issipile (Marinelli)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/2000/01/rdf-schema#comment","Issipile es el título de un “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. Este libreto es el décimo de los 27 que escribió Metastasio, situándose entre  Demetrio (1731) y  Adriano en Siria  (1732). El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor italiano  cuyo estreno tuvo lugar en el Teatro Imperial de la Corte de Viena, el 7 de febrero de 1732."
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://xmlns.com/foaf/0.1/name","Issipile"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Marinelli"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1796"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issipile_(Marinelli)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/actos","Dos actos"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/añoEstreno",12
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Marinelli"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/nombre","Issipile"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/personajes","* Issipile 
* Toante 
* Eurinome 
* Jasón 
* Rodope 
* Learco"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/La_Fenice"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/wikiPageID",4453019
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/wikiPageRevisionID",123712358
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/wikiPageLength",7192
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Issipile (soprano)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Rodope (soprano)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Eurinome (soprano)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Toante (tenor)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Jasón (castrato)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/characterInPlay","* Learco (tenor)"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/premiereYear","0012"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Marinelli"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_La_Fenice"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Issipile_(Marinelli)?oldid=123712358&ns=0"
"http://es.dbpedia.org/resource/Issipile_(Marinelli)","http://dbpedia.org/ontology/abstract","Issipile es el título de un “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. Este libreto es el décimo de los 27 que escribió Metastasio, situándose entre  Demetrio (1731) y  Adriano en Siria  (1732). El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor italiano  cuyo estreno tuvo lugar en el Teatro Imperial de la Corte de Viena, el 7 de febrero de 1732."
